propinsi;kab_kota;tahun;jenis_kelamin;kelompok_umur;jumlah
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;4_5;1078
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;5_6;1134
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;6_7;1151
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;7_8;1144
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;8_9;1197
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;9_10;1147
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;10_11;1205
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;11_12;1120
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;12_13;1161
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;13_14;1046
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;14_15;1106
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;15_16;1136
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;16_17;1073
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;17_18;1091
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;18_19;1146
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;19_20;1000
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;20_21;1031
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;21_22;980
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;22_23;1056
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;23_24;1100
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;24_25;1118
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;25_26;1045
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;26_27;1115
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;27_28;1031
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;28_29;1014
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;29_30;1026
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;30_31;1003
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;31_32;1084
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;32_33;1178
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;33_34;1103
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;34_35;1253
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;35_36;1240
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;36_37;1351
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;37_38;1229
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;38_39;1210
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;39_40;1196
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;40_41;1075
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;41_42;1150
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;42_43;1078
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;43_44;1031
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;44_45;1048
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;45_46;1026
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;46_47;1089
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;47_48;1046
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;48_49;1001
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;49_50;1043
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;50_51;999
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;51_52;899
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;52_53;849
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;53_54;1059
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;54_55;834
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;55_56;896
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;56_57;873
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;57_58;748
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;58_59;886
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;59_60;734
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;60_61;742
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;61_62;658
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;62_63;631
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;63_64;643
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;64_65;536
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;65_66;499
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;66_67;435
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;67_68;350
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;68_69;410
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;69_70;309
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;70_71;304
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;71_72;265
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;72_73;219
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;73_74;320
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;74_75;182
Jawa_Timur;Kota_Mojokerto;2018;Perempuan;75_keatas;2175
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;0_1;886
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;1_2;1042
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;2_3;1047
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;3_4;1039
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;4_5;1128
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;5_6;1127
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;6_7;1134
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;7_8;1192
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;8_9;1188
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;9_10;1224
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;10_11;1162
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;11_12;1236
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;12_13;1206
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;13_14;1120
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;14_15;1139
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;15_16;1210
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;16_17;1227
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;17_18;1185
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;18_19;1159
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;19_20;1190
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;20_21;1033
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;21_22;979
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;22_23;914
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;23_24;1035
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;24_25;1005
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;25_26;1037
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;26_27;985
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;27_28;1023
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;28_29;977
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;29_30;1028
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;30_31;1048
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;31_32;981
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;32_33;1068
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;33_34;1097
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;34_35;1080
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;35_36;1219
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;36_37;1222
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;37_38;1262
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;38_39;1170
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;39_40;1120
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;40_41;1098
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;41_42;1101
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;42_43;1028
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;43_44;1102
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;44_45;1064
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;45_46;1009
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;46_47;927
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;47_48;1046
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;48_49;924
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;49_50;884
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;50_51;1006
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;51_52;898
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;52_53;832
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;53_54;723
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;54_55;879
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;55_56;712
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;56_57;750
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;57_58;713
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;58_59;559
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;59_60;683
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;60_61;655
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;61_62;654
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;62_63;584
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;63_64;515
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;64_65;552
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;65_66;485
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;66_67;418
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;67_68;408
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;68_69;331
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;69_70;329
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;70_71;225
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;71_72;240
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;72_73;193
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;73_74;132
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;74_75;179
Jawa_Timur;Kota_Mojokerto;2019;Laki_laki;75_keatas;1147
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;0_1;866
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;1_2;918
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;2_3;929
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;3_4;1062
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;4_5;1058
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;5_6;1089
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;6_7;1156
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;7_8;1166
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;8_9;1151
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;9_10;1196
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;10_11;1156
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;11_12;1234
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;12_13;1151
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;13_14;1170
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;14_15;1051
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;15_16;1125
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;16_17;1127
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;17_18;1059
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;18_19;1079
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;19_20;1119
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;20_21;953
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;21_22;995
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;22_23;932
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;23_24;1031
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;24_25;1050
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;25_26;1076
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;26_27;1011
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;27_28;1097
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;28_29;993
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;29_30;992
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;30_31;1002
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;31_32;971
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;32_33;1034
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;33_34;1118
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;34_35;1053
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;35_36;1195
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;36_37;1173
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;37_38;1280
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;38_39;1167
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;39_40;1129
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;40_41;1131
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;41_42;1021
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;42_43;1082
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;43_44;1013
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;44_45;960
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;45_46;980
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;46_47;950
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;47_48;1016
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;48_49;997
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;49_50;955
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;50_51;974
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;51_52;937
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;52_53;839
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;53_54;815
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;54_55;1002
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;55_56;808
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;56_57;834
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;57_58;840
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;58_59;708
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;59_60;829
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;60_61;698
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;61_62;717
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;62_63;617
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;63_64;596
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;64_65;603
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;65_66;490
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;66_67;475
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;67_68;402
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;68_69;324
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;69_70;377
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;70_71;290
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;71_72;283
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;72_73;237
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;73_74;199
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;74_75;287
Jawa_Timur;Kota_Mojokerto;2019;Perempuan;75_keatas;1914
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;0_1;933
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;1_2;986
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;2_3;1077
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;3_4;1055
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;4_5;1034
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;5_6;1131
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;6_7;1129
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;7_8;1127
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;8_9;1182
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;9_10;1181
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;10_11;1224
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;11_12;1168
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;12_13;1228
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;13_14;1193
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;14_15;1118
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;15_16;1117
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;16_17;1189
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;17_18;1211
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;18_19;1163
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;19_20;1144
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;20_21;1174
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;21_22;1042
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;22_23;984
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;23_24;933
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;24_25;1060
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;25_26;1023
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;26_27;1037
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;27_28;1007
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;28_29;1039
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;29_30;980
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;30_31;1037
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;31_32;1048
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;32_33;982
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;33_34;1059
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;34_35;1099
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;35_36;1058
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;36_37;1230
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;37_38;1218
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;38_39;1260
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;39_40;1160
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;40_41;1120
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;41_42;1094
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;42_43;1085
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;43_44;1031
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;44_45;1090
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;45_46;1049
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;46_47;998
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;47_48;916
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;48_49;1030
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;49_50;921
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;50_51;883
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;51_52;985
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;52_53;887
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;53_54;815
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;54_55;706
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;55_56;849
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;56_57;692
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;57_58;730
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;58_59;692
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;59_60;544
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;60_61;664
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;61_62;637
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;62_63;641
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;63_64;574
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;64_65;492
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;65_66;520
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;66_67;454
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;67_68;402
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;68_69;385
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;69_70;315
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;70_71;310
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;71_72;209
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;72_73;233
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;73_74;181
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;74_75;123
Jawa_Timur;Kota_Mojokerto;2020;Laki_laki;75_keatas;1223
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;0_1;874
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;1_2;964
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;2_3;934
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;3_4;938
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;4_5;1066
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;5_6;1056
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;6_7;1094
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;7_8;1160
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;8_9;1168
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;9_10;1137
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;10_11;1182
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;11_12;1157
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;12_13;1239
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;13_14;1137
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;14_15;1157
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;15_16;1041
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;16_17;1113
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;17_18;1091
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;18_19;1025
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;19_20;1053
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;20_21;1103
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;21_22;952
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;22_23;1009
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;23_24;946
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;24_25;1038
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;25_26;1051
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;26_27;1081
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;27_28;1017
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;28_29;1085
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;29_30;992
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;30_31;993
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;31_32;993
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;32_33;965
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;33_34;1036
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;34_35;1115
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;35_36;1044
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;36_37;1188
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;37_38;1166
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;38_39;1261
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;39_40;1164
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;40_41;1128
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;41_42;1124
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;42_43;1011
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;43_44;1073
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;44_45;1004
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;45_46;955
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;46_47;977
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;47_48;939
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;48_49;1011
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;49_50;991
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;50_51;949
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;51_52;960
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;52_53;920
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;53_54;827
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;54_55;801
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;55_56;986
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;56_57;793
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;57_58;827
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;58_59;817
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;59_60;702
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;60_61;821
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;61_62;679
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;62_63;694
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;63_64;607
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;64_65;584
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;65_66;591
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;66_67;479
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;67_68;459
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;68_69;395
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;69_70;312
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;70_71;361
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;71_72;279
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;72_73;273
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;73_74;220
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;74_75;189
Jawa_Timur;Kota_Mojokerto;2020;Perempuan;75_keatas;2052
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;0_1;844
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;1_2;1033
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;2_3;996
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;3_4;1090
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;4_5;1066
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;5_6;1042
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;6_7;1139
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;7_8;1132
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;8_9;1130
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;9_10;1182
Jawa_Timur;Kota_Mojokerto;2021;Laki_laki;10_11;1173
