propinsi;kab_kota;tahun;kecamatan;kelurahan;kelompok_umur;jumlah
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;5_9;722
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;10_14;681
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;15_19;600
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;20_24;625
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;25_29;598
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;30_34;770
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;35_39;670
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;40_44;643
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;45_49;549
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;50_54;493
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;55_59;379
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;60_64;296
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;65_69;177
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;70_74;132
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Pulorejo;75keatas;178
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;0_4;609
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;5_9;698
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;10_14;657
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;15_19;615
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;20_24;621
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;25_29;623
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;30_34;725
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;35_39;657
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;40_44;629
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;45_49;566
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;50_54;461
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;55_59;412
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;60_64;277
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;65_69;170
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;70_74;126
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Prajurit_kulon;75keatas;189
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;0_4;721
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;5_9;855
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;10_14;750
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;15_19;700
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;20_24;613
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;25_29;628
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;30_34;764
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;35_39;795
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;40_44;706
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;45_49;586
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;50_54;465
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;55_59;308
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;60_64;227
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;65_69;134
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;70_74;90
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Surodinawan;75keatas;126
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;0_4;524
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;5_9;602
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;10_14;537
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;15_19;514
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;20_24;549
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;25_29;523
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;30_34;581
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;35_39;554
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;40_44;469
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;45_49;449
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;50_54;395
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;55_59;310
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;60_64;201
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;65_69;139
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;70_74;97
Jawa_Timur;Kota_Mojokerto;2016;Prajurit_Kulon;Blooto;75keatas;130
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;0_4;581
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;5_9;611
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;10_14;571
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;15_19;607
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;20_24;610
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;25_29;599
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;30_34;670
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;35_39;605
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;40_44;586
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;45_49;524
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;50_54;492
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;55_59;357
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;60_64;264
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;65_69;148
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;70_74;116
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gunung_gedangan;75keatas;147
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;0_4;393
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;5_9;444
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;10_14;478
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;15_19;491
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;20_24;473
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;25_29;399
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;30_34;449
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;35_39;499
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;40_44;511
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;45_49;475
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;50_54;428
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;55_59;325
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;60_64;280
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;65_69;183
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;70_74;120
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Magersari;75keatas;201
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;0_4;146
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;5_9;171
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;10_14;167
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;15_19;167
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;20_24;162
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;25_29;178
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;30_34;204
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;35_39;214
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;40_44;199
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;45_49;168
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;50_54;180
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;55_59;135
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;60_64;138
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;65_69;60
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;70_74;69
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Gedongan;75keatas;100
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;0_4;591
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;5_9;701
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;10_14;680
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;15_19;566
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;20_24;567
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;25_29;626
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;30_34;782
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;35_39;722
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;40_44;617
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;45_49;570
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;50_54;512
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;55_59;403
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;60_64;375
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;65_69;233
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;70_74;173
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Balongsari;75keatas;216
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;0_4;1223
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;5_9;1337
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;10_14;1352
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;15_19;1355
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;20_24;1326
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;25_29;1156
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;30_34;1408
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;35_39;1385
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;40_44;1212
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;45_49;1196
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;50_54;1002
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;55_59;813
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;60_64;507
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;65_69;334
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;70_74;213
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Kedundung;75keatas;300
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;0_4;1432
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;5_9;1489
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;10_14;1559
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;15_19;1624
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;20_24;1700
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;25_29;1674
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;30_34;1721
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;35_39;1582
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;40_44;1507
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;45_49;1527
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;50_54;1529
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;55_59;1435
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;60_64;987
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;65_69;498
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;70_74;323
Jawa_Timur;Kota_Mojokerto;2016;Magersari;Wates;75keatas;393
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;0_4;990
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;5_9;1079
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;10_14;1100
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;15_19;952
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;20_24;1024
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;25_29;976
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;30_34;1315
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;35_39;1162
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;40_44;1185
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;45_49;1039
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;50_54;846
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;55_59;799
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;60_64;642
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;65_69;413
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;70_74;308
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Kranggan;75keatas;407
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;0_4;717
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;5_9;744
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;10_14;705
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;15_19;682
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;20_24;663
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;25_29;687
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;30_34;835
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;35_39;840
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;40_44;744
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;45_49;642
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;50_54;589
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;55_59;511
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;60_64;428
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;65_69;247
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;70_74;197
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Miji;75keatas;280
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;0_4;617
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;5_9;833
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;10_14;884
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;15_19;733
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;20_24;573
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;25_29;524
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;30_34;712
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;35_39;856
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;40_44;804
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;45_49;699
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;50_54;533
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;55_59;398
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;60_64;269
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;65_69;163
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;70_74;115
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Meri;75keatas;151
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;0_4;188
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;5_9;263
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;10_14;263
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;15_19;237
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;20_24;209
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;25_29;195
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;30_34;294
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;35_39;269
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;40_44;260
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;45_49;229
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;50_54;182
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;55_59;175
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;60_64;156
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;65_69;114
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;70_74;70
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Jagalan;75keatas;110
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;0_4;156
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;5_9;179
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;10_14;178
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;15_19;163
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;20_24;138
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;25_29;165
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;30_34;240
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;35_39;208
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;40_44;194
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;45_49;160
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;50_54;111
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;55_59;127
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;60_64;146
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;65_69;116
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;70_74;66
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Sentanan;75keatas;98
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;0_4;98
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;5_9;129
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;10_14;148
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;15_19;119
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;20_24;130
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;25_29;121
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;30_34;144
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;35_39;145
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;40_44;136
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;45_49;137
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;50_54;113
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;55_59;98
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;60_64;96
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;65_69;66
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;70_74;42
Jawa_Timur;Kota_Mojokerto;2016;Kranggan;Purwotengah;75keatas;64
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;0_4;447
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;5_9;556
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;10_14;549
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;15_19;557
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;20_24;495
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;25_29;454
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;30_34;615
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;35_39;590
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;40_44;532
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;45_49;511
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;50_54;421
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;55_59;409
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;60_64;326
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;65_69;203
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;70_74;152
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Mentikan;75keatas;224
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;0_4;226
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;5_9;240
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;10_14;230
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;15_19;241
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;20_24;230
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;25_29;224
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;30_34;279
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;35_39;281
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;40_44;203
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;45_49;231
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;50_54;186
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;55_59;180
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;60_64;176
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;65_69;115
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;70_74;80
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;75keatas;97
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;0_4;615
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;5_9;744
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;10_14;689
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;15_19;635
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;20_24;597
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;25_29;628
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;30_34;742
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;35_39;725
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;40_44;607
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;45_49;608
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;50_54;472
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;55_59;418
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;60_64;326
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;65_69;169
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;70_74;114
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;75keatas;205
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;0_4;614
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;5_9;703
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;10_14;674
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;15_19;654
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;20_24;608
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;25_29;623
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;30_34;704
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;35_39;700
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;40_44;650
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;45_49;598
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;50_54;464
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;55_59;422
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;60_64;289
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;65_69;189
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;70_74;111
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;75keatas;210
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;0_4;722
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;5_9;858
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;10_14;792
