propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;jenis_pekerjaan;jumlah
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Paraji;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Perancang Busana;3
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Penterjemah;1
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Imam Mesjid;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Pendeta;1
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Pastor;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Wartawan;2
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Ustadz/Mubaligh;3
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Juru Masak;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Presiden;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Duta Besar;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Gubernur;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Bupati;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Walikota;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Anggota DPRD Provinsi;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Anggota DPRD Kabupaten/Kota;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Dosen;31
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Guru;485
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Pilot;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Pengacara;1
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Notaris;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Arsitek;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Akuntan;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Konsultan;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Dokter;49
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Bidan;32
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Perawat;79
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Apoteker;16
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Psikiater/Psikolog;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Penyiar Radio;1
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Pelaut;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Peneliti;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Sopir;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Pialang;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Paranormal;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Pedagang;316
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Perangkat Desa;1
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Biarawati;0
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Wiraswasta;1191
Jawa Timur;Kota Mojokerto;2020;Magersari;Perempuan;Lainnya;26
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Belum/Tidak Bekerja;3901
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Mengurus Rumah Tangga;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Pelajar/Mahasiswa;3818
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Pensiunan;426
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Pegawai Negeri Sipil;386
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Tentara Nasional Indonesia;103
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Kepolisian RI;133
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Perdagangan;109
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Petani/Pekebun;33
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Peternak;2
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Industri;15
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Konstruksi;6
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Transportasi;50
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Karyawan Swasta;6334
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Karyawan BUMN;83
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Karyawan BUMD;8
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Karyawan Honorer;29
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Buruh Harian Lepas;106
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Buruh Tani/Perkebunan;16
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Buruh Peternakan;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Pembantu Rumah Tangga;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Tukang Cukur;3
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Tukang Listrik;4
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Tukang Batu;55
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Tukang Kayu;16
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Tukang Sol Sepatu;39
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Tukang Las/Pandai Besi;3
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Tukang Jahit;12
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Tukang Gigi;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Penata Rias;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Penata Busana;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Penata Rambut;2
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Mekanik;11
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Seniman;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Tabib;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Paraji;3
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Perancang Busana;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Penterjemah;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Imam Mesjid;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Pendeta;11
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Pastor;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Wartawan;4
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Ustadz/Mubaligh;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Juru Masak;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Presiden;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Duta Besar;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Gubernur;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Bupati;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Walikota;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Anggota DPRD Provinsi;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Anggota DPRD Kabupaten/Kota;2
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Dosen;20
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Guru;103
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Pilot;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Pengacara;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Notaris;2
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Arsitek;2
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Akuntan;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Konsultan;2
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Dokter;30
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Bidan;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Perawat;8
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Apoteker;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Psikiater/Psikolog;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Penyiar Radio;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Pelaut;5
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Peneliti;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Sopir;89
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Pialang;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Paranormal;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Pedagang;435
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Perangkat Desa;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Biarawati;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Wiraswasta;2210
Jawa Timur;Kota Mojokerto;2020;Kranggan;Laki laki;Lainnya;66
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Belum/Tidak Bekerja;3670
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Mengurus Rumah Tangga;7014
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Pelajar/Mahasiswa;3549
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Pensiunan;317
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Pegawai Negeri Sipil;349
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Tentara Nasional Indonesia;5
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Kepolisian RI;17
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Perdagangan;78
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Petani/Pekebun;16
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Peternak;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Industri;8
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Konstruksi;
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Transportasi;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Karyawan Swasta;2486
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Karyawan BUMN;40
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Karyawan BUMD;4
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Karyawan Honorer;23
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Buruh Harian Lepas;9
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Buruh Tani/Perkebunan;5
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Buruh Peternakan;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Pembantu Rumah Tangga;24
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Tukang Cukur;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Tukang Listrik;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Tukang Batu;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Tukang Kayu;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Tukang Sol Sepatu;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Tukang Las/Pandai Besi;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Tukang Jahit;10
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Tukang Gigi;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Penata Rias;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Penata Busana;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Penata Rambut;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Mekanik;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Seniman;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Tabib;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Paraji;2
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Perancang Busana;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Penterjemah;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Imam Mesjid;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Pendeta;2
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Pastor;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Wartawan;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Ustadz/Mubaligh;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Juru Masak;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Presiden;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Duta Besar;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Gubernur;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Bupati;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Walikota;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Anggota DPRD Provinsi;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Anggota DPRD Kabupaten/Kota;2
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Dosen;25
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Guru;270
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Pilot;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Pengacara;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Notaris;1
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Arsitek;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Akuntan;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Konsultan;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Dokter;37
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Bidan;40
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Perawat;48
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Apoteker;5
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Psikiater/Psikolog;3
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Penyiar Radio;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Pelaut;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Peneliti;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Sopir;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Pialang;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Paranormal;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Pedagang;294
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Perangkat Desa;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Biarawati;3
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Wiraswasta;787
Jawa Timur;Kota Mojokerto;2020;Kranggan;Perempuan;Lainnya;42
