propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;jenis_pekerjaan;jumlah
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Paraji;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Perancang Busana;2
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Penterjemah;1
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Imam Mesjid;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Pendeta;1
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Pastor;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Wartawan;3
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Ustadz/Mubaligh;3
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Juru Masak;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Anggota DPR-Ri;1
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Presiden;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Duta Besar;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Gubernur;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Bupati;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Walikota;1
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Anggota DPRD Provinsi;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Anggota DPRD Kabupaten/Kota;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Dosen;30
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Guru;472
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Pilot;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Pengacara;1
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Notaris;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Arsitek;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Akuntan;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Konsultan;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Dokter;54
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Bidan;35
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Perawat;82
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Apoteker;16
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Psikiater/Psikolog;1
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Penyiar Radio;1
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Pelaut;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Peneliti;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Sopir;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Pialang;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Paranormal;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Pedagang;295
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Perangkat Desa;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Biarawati;0
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Wiraswasta;1299
Jawa Timur;Kota Mojokerto;2022;Magersari;Perempuan;Lainnya;20
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Belum/Tidak Bekerja;3861
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Mengurus Rumah Tangga;1
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Pelajar/Mahasiswa;3872
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Pensiunan;373
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Pegawai Negeri Sipil;341
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Tentara Nasional Indonesia;100
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Kepolisian RI;131
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Perdagangan;89
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Petani/Pekebun;23
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Peternak;3
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Industri;12
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Konstruksi;5
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Transportasi;42
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Karyawan Swasta;6408
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Karyawan BUMN;76
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Karyawan BUMD;6
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Karyawan Honorer;32
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Buruh Harian Lepas;118
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Buruh Tani/Perkebunan;15
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Buruh Peternakan;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Pembantu Rumah Tangga;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Tukang Cukur;4
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Tukang Listrik;4
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Tukang Batu;61
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Tukang Kayu;14
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Tukang Sol Sepatu;40
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Tukang Las/Pandai Besi;2
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Tukang Jahit;12
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Tukang Gigi;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Penata Rias;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Penata Busana;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Penata Rambut;2
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Mekanik;11
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Seniman;2
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Tabib;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Paraji;3
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Perancang Busana;1
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Penterjemah;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Imam Mesjid;1
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Pendeta;11
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Pastor;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Wartawan;4
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Ustadz/Mubaligh;1
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Juru Masak;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Presiden;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Duta Besar;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Gubernur;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Bupati;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Walikota;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Anggota DPRD Provinsi;1
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Anggota DPRD Kabupaten/Kota;2
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Dosen;23
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Guru;103
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Pilot;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Pengacara;2
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Notaris;1
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Arsitek;2
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Akuntan;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Konsultan;2
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Dokter;31
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Bidan;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Perawat;8
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Apoteker;1
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Psikiater/Psikolog;1
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Penyiar Radio;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Pelaut;5
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Peneliti;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Sopir;79
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Pialang;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Paranormal;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Pedagang;427
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Perangkat Desa;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Biarawati;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Wiraswasta;2295
Jawa Timur;Kota Mojokerto;2022;Kranggan;Laki laki;Lainnya;51
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Belum/Tidak Bekerja;3681
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Mengurus Rumah Tangga;6880
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Pelajar/Mahasiswa;3540
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Pensiunan;306
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Pegawai Negeri Sipil;339
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Tentara Nasional Indonesia;3
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Kepolisian RI;18
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Perdagangan;60
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Petani/Pekebun;9
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Peternak;2
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Industri;7
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Konstruksi;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Transportasi;1
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Karyawan Swasta;2590
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Karyawan BUMN;47
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Karyawan BUMD;5
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Karyawan Honorer;24
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Buruh Harian Lepas;8
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Buruh Tani/Perkebunan;3
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Buruh Peternakan;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Pembantu Rumah Tangga;21
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Tukang Cukur;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Tukang Listrik;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Tukang Batu;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Tukang Kayu;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Tukang Sol Sepatu;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Tukang Las/Pandai Besi;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Tukang Jahit;12
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Tukang Gigi;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Penata Rias;1
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Penata Busana;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Penata Rambut;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Mekanik;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Seniman;2
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Tabib;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Paraji;2
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Perancang Busana;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Penterjemah;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Imam Mesjid;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Pendeta;2
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Pastor;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Wartawan;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Ustadz/Mubaligh;1
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Juru Masak;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Presiden;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Duta Besar;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Gubernur;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Bupati;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Walikota;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Anggota DPRD Provinsi;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Anggota DPRD Kabupaten/Kota;2
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Dosen;27
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Guru;260
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Pilot;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Pengacara;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Notaris;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Arsitek;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Akuntan;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Konsultan;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Dokter;38
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Bidan;35
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Perawat;51
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Apoteker;4
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Psikiater/Psikolog;2
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Penyiar Radio;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Pelaut;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Peneliti;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Sopir;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Pialang;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Paranormal;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Pedagang;279
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Perangkat Desa;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Biarawati;3
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Wiraswasta;855
Jawa Timur;Kota Mojokerto;2022;Kranggan;Perempuan;Lainnya;33
