propinsi,kab_kota,tahun,jenis_kelamin,usia,jumlah
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,15,1
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,16,1
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,17,0
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,18,0
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,19,2
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,20,0
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,21,2
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,22,0
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,23,3
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,24,0
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,25,1
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,26,4
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,27,0
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,28,0
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,29,2
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,30,4
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,31,3
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,32,4
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,33,2
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,34,3
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,35,4
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,36,4
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,37,5
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,38,7
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,39,2
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,40,4
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,41,4
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,42,3
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,43,4
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,44,9
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,45,4
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,46,7
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,47,13
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,48,10
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,49,14
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,50,9
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,51,12
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,52,11
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,53,19
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,54,16
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,55,25
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,56,20
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,57,20
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,58,20
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,59,16
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,60,22
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,61,26
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,62,20
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,63,19
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,64,20
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,65,25
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,66,19
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,67,18
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,68,21
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,69,16
Jawa_Timur,Kota_Mojokerto,2019,perempuan,1,0
Jawa_Timur,Kota_Mojokerto,2019,perempuan,2,2
Jawa_Timur,Kota_Mojokerto,2019,perempuan,3,1
Jawa_Timur,Kota_Mojokerto,2019,perempuan,4,0
Jawa_Timur,Kota_Mojokerto,2019,perempuan,5,2
Jawa_Timur,Kota_Mojokerto,2019,perempuan,6,1
Jawa_Timur,Kota_Mojokerto,2019,perempuan,7,0
Jawa_Timur,Kota_Mojokerto,2019,perempuan,8,1
Jawa_Timur,Kota_Mojokerto,2019,perempuan,9,0
Jawa_Timur,Kota_Mojokerto,2019,perempuan,10,0
Jawa_Timur,Kota_Mojokerto,2019,perempuan,11,1
Jawa_Timur,Kota_Mojokerto,2019,perempuan,12,0
Jawa_Timur,Kota_Mojokerto,2019,perempuan,13,1
Jawa_Timur,Kota_Mojokerto,2019,perempuan,14,1
Jawa_Timur,Kota_Mojokerto,2019,perempuan,15,1
Jawa_Timur,Kota_Mojokerto,2019,perempuan,16,2
Jawa_Timur,Kota_Mojokerto,2019,perempuan,17,0
Jawa_Timur,Kota_Mojokerto,2019,perempuan,18,0
Jawa_Timur,Kota_Mojokerto,2019,perempuan,19,0
Jawa_Timur,Kota_Mojokerto,2019,perempuan,20,2
Jawa_Timur,Kota_Mojokerto,2019,perempuan,21,2
Jawa_Timur,Kota_Mojokerto,2019,perempuan,22,0
Jawa_Timur,Kota_Mojokerto,2019,perempuan,23,1
Jawa_Timur,Kota_Mojokerto,2019,perempuan,24,1
Jawa_Timur,Kota_Mojokerto,2019,perempuan,25,1
Jawa_Timur,Kota_Mojokerto,2019,perempuan,26,0
Jawa_Timur,Kota_Mojokerto,2019,perempuan,27,2
Jawa_Timur,Kota_Mojokerto,2019,perempuan,28,1
Jawa_Timur,Kota_Mojokerto,2019,perempuan,29,1
Jawa_Timur,Kota_Mojokerto,2019,perempuan,30,2
Jawa_Timur,Kota_Mojokerto,2019,perempuan,31,4
Jawa_Timur,Kota_Mojokerto,2019,perempuan,32,0
Jawa_Timur,Kota_Mojokerto,2019,perempuan,33,4
Jawa_Timur,Kota_Mojokerto,2019,perempuan,34,3
Jawa_Timur,Kota_Mojokerto,2019,perempuan,35,1
Jawa_Timur,Kota_Mojokerto,2019,perempuan,36,5
Jawa_Timur,Kota_Mojokerto,2019,perempuan,37,3
Jawa_Timur,Kota_Mojokerto,2019,perempuan,38,6
Jawa_Timur,Kota_Mojokerto,2019,perempuan,39,1
Jawa_Timur,Kota_Mojokerto,2019,perempuan,40,5
Jawa_Timur,Kota_Mojokerto,2019,perempuan,41,5
Jawa_Timur,Kota_Mojokerto,2019,perempuan,42,5
Jawa_Timur,Kota_Mojokerto,2019,perempuan,43,6
Jawa_Timur,Kota_Mojokerto,2019,perempuan,44,6
Jawa_Timur,Kota_Mojokerto,2019,perempuan,45,7
Jawa_Timur,Kota_Mojokerto,2019,perempuan,46,8
Jawa_Timur,Kota_Mojokerto,2019,perempuan,47,7
Jawa_Timur,Kota_Mojokerto,2019,perempuan,48,6
Jawa_Timur,Kota_Mojokerto,2019,perempuan,49,7
Jawa_Timur,Kota_Mojokerto,2019,perempuan,50,13
Jawa_Timur,Kota_Mojokerto,2019,perempuan,51,13
Jawa_Timur,Kota_Mojokerto,2019,perempuan,52,13
Jawa_Timur,Kota_Mojokerto,2019,perempuan,53,10
Jawa_Timur,Kota_Mojokerto,2019,perempuan,54,11
Jawa_Timur,Kota_Mojokerto,2019,perempuan,55,11
Jawa_Timur,Kota_Mojokerto,2019,perempuan,56,17
Jawa_Timur,Kota_Mojokerto,2019,perempuan,57,13
Jawa_Timur,Kota_Mojokerto,2019,perempuan,58,14
Jawa_Timur,Kota_Mojokerto,2019,perempuan,59,12
Jawa_Timur,Kota_Mojokerto,2019,perempuan,60,16
Jawa_Timur,Kota_Mojokerto,2019,perempuan,61,9
Jawa_Timur,Kota_Mojokerto,2019,perempuan,62,12
Jawa_Timur,Kota_Mojokerto,2019,perempuan,63,16
Jawa_Timur,Kota_Mojokerto,2019,perempuan,64,18
Jawa_Timur,Kota_Mojokerto,2019,perempuan,65,14
Jawa_Timur,Kota_Mojokerto,2019,perempuan,66,17
Jawa_Timur,Kota_Mojokerto,2019,perempuan,67,11
Jawa_Timur,Kota_Mojokerto,2019,perempuan,68,17
Jawa_Timur,Kota_Mojokerto,2019,perempuan,69,13
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,1,2
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,2,1
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,3,1
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,4,0
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,5,0
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,6,2
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,7,0
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,8,0
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,9,1
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,10,0
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,11,0
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,12,1
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,13,0
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,14,1
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,15,1
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,16,2
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,17,1
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,18,1
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,19,0
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,20,1
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,21,2
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,22,0
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,23,0
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,24,2
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,25,2
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,26,0
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,27,4
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,28,3
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,29,2
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,30,3
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,31,0
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,32,1
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,33,3
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,34,3
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,35,2
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,36,3
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,37,2
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,38,2
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,39,5
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,40,3
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,41,6
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,42,4
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,43,5
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,44,8
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,45,5
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,46,9
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,47,13
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,48,7
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,49,6
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,50,17
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,51,14
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,52,22
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,53,18
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,54,17
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,55,26
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,56,20
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,57,20
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,58,13
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,59,16
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,60,28
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,61,19
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,62,23
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,63,18
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,64,27
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,65,25
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,66,23
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,67,18
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,68,20
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,69,17
Jawa_Timur,Kota_Mojokerto,2020,perempuan,1,3
Jawa_Timur,Kota_Mojokerto,2020,perempuan,2,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,3,1
Jawa_Timur,Kota_Mojokerto,2020,perempuan,4,1
Jawa_Timur,Kota_Mojokerto,2020,perempuan,5,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,6,2
Jawa_Timur,Kota_Mojokerto,2020,perempuan,7,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,8,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,9,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,10,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,11,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,12,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,13,2
Jawa_Timur,Kota_Mojokerto,2020,perempuan,14,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,15,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,16,1
Jawa_Timur,Kota_Mojokerto,2020,perempuan,17,1
Jawa_Timur,Kota_Mojokerto,2020,perempuan,18,2
Jawa_Timur,Kota_Mojokerto,2020,perempuan,19,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,20,1
Jawa_Timur,Kota_Mojokerto,2020,perempuan,21,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,22,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,23,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,24,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,25,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,26,4
Jawa_Timur,Kota_Mojokerto,2020,perempuan,27,2
Jawa_Timur,Kota_Mojokerto,2020,perempuan,28,1
Jawa_Timur,Kota_Mojokerto,2020,perempuan,29,1
Jawa_Timur,Kota_Mojokerto,2020,perempuan,30,2
Jawa_Timur,Kota_Mojokerto,2020,perempuan,31,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,32,0
Jawa_Timur,Kota_Mojokerto,2020,perempuan,33,3
Jawa_Timur,Kota_Mojokerto,2020,perempuan,34,1
Jawa_Timur,Kota_Mojokerto,2020,perempuan,35,1
Jawa_Timur,Kota_Mojokerto,2020,perempuan,36,5
Jawa_Timur,Kota_Mojokerto,2020,perempuan,37,4
Jawa_Timur,Kota_Mojokerto,2020,perempuan,38,5
Jawa_Timur,Kota_Mojokerto,2020,perempuan,39,2
Jawa_Timur,Kota_Mojokerto,2020,perempuan,40,3
Jawa_Timur,Kota_Mojokerto,2020,perempuan,41,4
Jawa_Timur,Kota_Mojokerto,2020,perempuan,42,6
Jawa_Timur,Kota_Mojokerto,2020,perempuan,43,1
Jawa_Timur,Kota_Mojokerto,2020,perempuan,44,9
Jawa_Timur,Kota_Mojokerto,2020,perempuan,45,3
Jawa_Timur,Kota_Mojokerto,2020,perempuan,46,8
Jawa_Timur,Kota_Mojokerto,2020,perempuan,47,7
Jawa_Timur,Kota_Mojokerto,2020,perempuan,48,5
Jawa_Timur,Kota_Mojokerto,2020,perempuan,49,7
Jawa_Timur,Kota_Mojokerto,2020,perempuan,50,8
Jawa_Timur,Kota_Mojokerto,2020,perempuan,51,16
Jawa_Timur,Kota_Mojokerto,2020,perempuan,52,8
Jawa_Timur,Kota_Mojokerto,2020,perempuan,53,12
Jawa_Timur,Kota_Mojokerto,2020,perempuan,54,8
Jawa_Timur,Kota_Mojokerto,2020,perempuan,55,14
Jawa_Timur,Kota_Mojokerto,2020,perempuan,56,12
Jawa_Timur,Kota_Mojokerto,2020,perempuan,57,20
Jawa_Timur,Kota_Mojokerto,2020,perempuan,58,9
Jawa_Timur,Kota_Mojokerto,2020,perempuan,59,12
Jawa_Timur,Kota_Mojokerto,2020,perempuan,60,14
Jawa_Timur,Kota_Mojokerto,2020,perempuan,61,22
Jawa_Timur,Kota_Mojokerto,2020,perempuan,62,15
Jawa_Timur,Kota_Mojokerto,2020,perempuan,63,14
Jawa_Timur,Kota_Mojokerto,2020,perempuan,64,13
Jawa_Timur,Kota_Mojokerto,2020,perempuan,65,16
Jawa_Timur,Kota_Mojokerto,2020,perempuan,66,16
Jawa_Timur,Kota_Mojokerto,2020,perempuan,67,13
Jawa_Timur,Kota_Mojokerto,2020,perempuan,68,9
Jawa_Timur,Kota_Mojokerto,2020,perempuan,69,22
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,1,2
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,2,1
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,3,0
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,4,0
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,5,1
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,6,1
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,7,0
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,8,1
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,9,2
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,10,0
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,11,1
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,12,0
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,13,0
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,14,1
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,15,1
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,16,0
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,17,1
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,18,0
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,19,2
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,20,2
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,21,1
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,22,1
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,23,3
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,24,0
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,25,3
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,26,2
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,27,0
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,28,5
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,29,6
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,30,0
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,31,1
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,32,3
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,33,4
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,34,4
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,35,5
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,36,4
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,37,6
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,38,7
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,39,17
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,40,11
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,41,12
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,42,14
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,43,16
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,44,14
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,45,17
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,46,11
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,47,19
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,48,15
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,49,22
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,50,21
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,51,20
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,52,38
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,53,27
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,54,24
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,55,22
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,56,35
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,57,32
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,58,31
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,59,19
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,60,23
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,61,27
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,62,46
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,63,34
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,64,36
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,65,25
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,66,37
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,67,34
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,68,22
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,69,32
Jawa_Timur,Kota_Mojokerto,2021,perempuan,1,3
Jawa_Timur,Kota_Mojokerto,2021,perempuan,2,1
Jawa_Timur,Kota_Mojokerto,2021,perempuan,3,0
Jawa_Timur,Kota_Mojokerto,2021,perempuan,4,0
Jawa_Timur,Kota_Mojokerto,2021,perempuan,5,0
Jawa_Timur,Kota_Mojokerto,2021,perempuan,6,0
Jawa_Timur,Kota_Mojokerto,2021,perempuan,7,0
Jawa_Timur,Kota_Mojokerto,2021,perempuan,8,0
Jawa_Timur,Kota_Mojokerto,2021,perempuan,9,1
Jawa_Timur,Kota_Mojokerto,2021,perempuan,10,0
Jawa_Timur,Kota_Mojokerto,2021,perempuan,11,0
Jawa_Timur,Kota_Mojokerto,2021,perempuan,12,1
Jawa_Timur,Kota_Mojokerto,2021,perempuan,13,0
Jawa_Timur,Kota_Mojokerto,2021,perempuan,14,2
Jawa_Timur,Kota_Mojokerto,2021,perempuan,15,0
Jawa_Timur,Kota_Mojokerto,2021,perempuan,16,0
Jawa_Timur,Kota_Mojokerto,2021,perempuan,17,1
Jawa_Timur,Kota_Mojokerto,2021,perempuan,18,0
Jawa_Timur,Kota_Mojokerto,2021,perempuan,19,2
Jawa_Timur,Kota_Mojokerto,2021,perempuan,20,0
Jawa_Timur,Kota_Mojokerto,2021,perempuan,21,1
Jawa_Timur,Kota_Mojokerto,2021,perempuan,22,1
Jawa_Timur,Kota_Mojokerto,2021,perempuan,23,0
Jawa_Timur,Kota_Mojokerto,2021,perempuan,24,0
Jawa_Timur,Kota_Mojokerto,2021,perempuan,25,4
Jawa_Timur,Kota_Mojokerto,2021,perempuan,26,6
Jawa_Timur,Kota_Mojokerto,2021,perempuan,27,3
Jawa_Timur,Kota_Mojokerto,2021,perempuan,28,1
Jawa_Timur,Kota_Mojokerto,2021,perempuan,29,3
Jawa_Timur,Kota_Mojokerto,2021,perempuan,30,3
Jawa_Timur,Kota_Mojokerto,2021,perempuan,31,3
Jawa_Timur,Kota_Mojokerto,2021,perempuan,32,2
Jawa_Timur,Kota_Mojokerto,2021,perempuan,33,1
Jawa_Timur,Kota_Mojokerto,2021,perempuan,34,7
Jawa_Timur,Kota_Mojokerto,2021,perempuan,35,3
Jawa_Timur,Kota_Mojokerto,2021,perempuan,36,5
Jawa_Timur,Kota_Mojokerto,2021,perempuan,37,6
Jawa_Timur,Kota_Mojokerto,2021,perempuan,38,3
Jawa_Timur,Kota_Mojokerto,2021,perempuan,39,5
Jawa_Timur,Kota_Mojokerto,2021,perempuan,40,5
Jawa_Timur,Kota_Mojokerto,2021,perempuan,41,10
Jawa_Timur,Kota_Mojokerto,2021,perempuan,42,10
Jawa_Timur,Kota_Mojokerto,2021,perempuan,43,11
Jawa_Timur,Kota_Mojokerto,2021,perempuan,44,14
Jawa_Timur,Kota_Mojokerto,2021,perempuan,45,6
Jawa_Timur,Kota_Mojokerto,2021,perempuan,46,12
Jawa_Timur,Kota_Mojokerto,2021,perempuan,47,9
Jawa_Timur,Kota_Mojokerto,2021,perempuan,48,14
Jawa_Timur,Kota_Mojokerto,2021,perempuan,49,20
Jawa_Timur,Kota_Mojokerto,2021,perempuan,50,13
Jawa_Timur,Kota_Mojokerto,2021,perempuan,51,18
Jawa_Timur,Kota_Mojokerto,2021,perempuan,52,18
Jawa_Timur,Kota_Mojokerto,2021,perempuan,53,19
Jawa_Timur,Kota_Mojokerto,2021,perempuan,54,19
Jawa_Timur,Kota_Mojokerto,2021,perempuan,55,30
Jawa_Timur,Kota_Mojokerto,2021,perempuan,56,26
Jawa_Timur,Kota_Mojokerto,2021,perempuan,57,16
Jawa_Timur,Kota_Mojokerto,2021,perempuan,58,23
Jawa_Timur,Kota_Mojokerto,2021,perempuan,59,19
Jawa_Timur,Kota_Mojokerto,2021,perempuan,60,31
Jawa_Timur,Kota_Mojokerto,2021,perempuan,61,29
Jawa_Timur,Kota_Mojokerto,2021,perempuan,62,30
Jawa_Timur,Kota_Mojokerto,2021,perempuan,63,23
Jawa_Timur,Kota_Mojokerto,2021,perempuan,64,23
Jawa_Timur,Kota_Mojokerto,2021,perempuan,65,27
Jawa_Timur,Kota_Mojokerto,2021,perempuan,66,20
Jawa_Timur,Kota_Mojokerto,2021,perempuan,67,20
Jawa_Timur,Kota_Mojokerto,2021,perempuan,68,18
Jawa_Timur,Kota_Mojokerto,2021,perempuan,69,14
