propinsi;kab_kota;tahun;kecamatan;kelurahan;lampid;jumlah
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;mutasi_datang;191
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;mutasi_keluar;252
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;kelahiran;96
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;kematian;39
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;mutasi_datang;135
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;mutasi_keluar;174
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Gunung_gedangan;kelahiran;119
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Gunung_gedangan;kematian;58
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Gunung_gedangan;mutasi_datang;177
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Gunung_gedangan;mutasi_keluar;235
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Magersari;kelahiran;55
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Magersari;kematian;58
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Magersari;mutasi_datang;113
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Magersari;mutasi_keluar;171
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Gedongan;kelahiran;18
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Gedongan;kematian;32
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Gedongan;mutasi_datang;50
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Gedongan;mutasi_keluar;82
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Balongsari;kelahiran;114
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Balongsari;kematian;71
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Balongsari;mutasi_datang;185
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Balongsari;mutasi_keluar;256
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Kedundung;kelahiran;217
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Kedundung;kematian;147
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Kedundung;mutasi_datang;364
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Kedundung;mutasi_keluar;511
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Wates;kelahiran;254
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Wates;kematian;208
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Wates;mutasi_datang;462
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Wates;mutasi_keluar;670
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Kranggan;kelahiran;174
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Kranggan;kematian;120
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Kranggan;mutasi_datang;294
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Kranggan;mutasi_keluar;414
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Miji;kelahiran;108
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Miji;kematian;103
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Miji;mutasi_datang;211
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Miji;mutasi_keluar;314
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Meri;kelahiran;109
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Meri;kematian;68
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Meri;mutasi_datang;177
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Meri;mutasi_keluar;245
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Jagalan;kelahiran;34
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Jagalan;kematian;35
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Jagalan;mutasi_datang;69
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Jagalan;mutasi_keluar;104
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Sentanan;kelahiran;23
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Sentanan;kematian;32
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Sentanan;mutasi_datang;55
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Sentanan;mutasi_keluar;87
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Purwotengah;kelahiran;15
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Purwotengah;kematian;16
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Purwotengah;mutasi_datang;31
Jawa_Timur;Kota_Mojokerto;2020;Kranggan;Purwotengah;mutasi_keluar;47
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Mentikan;kelahiran;83
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Mentikan;kematian;109
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Mentikan;mutasi_datang;89
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Mentikan;mutasi_keluar;102
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Kauman;kelahiran;39
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Kauman;kematian;53
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Kauman;mutasi_datang;60
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Kauman;mutasi_keluar;60
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Pulorejo;kelahiran;123
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Pulorejo;kematian;94
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Pulorejo;mutasi_datang;120
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Pulorejo;mutasi_keluar;158
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Prajurit_kulon;kelahiran;109
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Prajurit_kulon;kematian;125
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Prajurit_kulon;mutasi_datang;115
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Prajurit_kulon;mutasi_keluar;116
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Surodinawan;kelahiran;152
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Surodinawan;kematian;106
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Surodinawan;mutasi_datang;129
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Surodinawan;mutasi_keluar;188
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Blooto;kelahiran;95
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Blooto;kematian;70
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Blooto;mutasi_datang;63
Jawa_Timur;Kota_Mojokerto;2021;Prajurit_Kulon;Blooto;mutasi_keluar;123
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Gunung_gedangan;kelahiran;139
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Gunung_gedangan;kematian;94
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Gunung_gedangan;mutasi_datang;96
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Gunung_gedangan;mutasi_keluar;161
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Magersari;kelahiran;79
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Magersari;kematian;93
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Magersari;mutasi_datang;110
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Magersari;mutasi_keluar;121
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Gedongan;kelahiran;28
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Gedongan;kematian;39
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Gedongan;mutasi_datang;44
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Gedongan;mutasi_keluar;32
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Balongsari;kelahiran;100
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Balongsari;kematian;105
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Balongsari;mutasi_datang;111
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Balongsari;mutasi_keluar;139
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Kedundung;kelahiran;234
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Kedundung;kematian;221
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Kedundung;mutasi_datang;247
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Kedundung;mutasi_keluar;253
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Wates;kelahiran;289
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Wates;kematian;274
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Wates;mutasi_datang;404
Jawa_Timur;Kota_Mojokerto;2021;Magersari;Wates;mutasi_keluar;337
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Kranggan;kelahiran;193
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Kranggan;kematian;203
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Kranggan;mutasi_datang;248
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Kranggan;mutasi_keluar;275
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Miji;kelahiran;118
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Miji;kematian;117
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Miji;mutasi_datang;154
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Miji;mutasi_keluar;149
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Meri;kelahiran;108
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Meri;kematian;140
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Meri;mutasi_datang;145
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Meri;mutasi_keluar;178
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Jagalan;kelahiran;34
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Jagalan;kematian;46
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Jagalan;mutasi_datang;52
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Jagalan;mutasi_keluar;52
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Sentanan;kelahiran;27
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Sentanan;kematian;36
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Sentanan;mutasi_datang;28
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Sentanan;mutasi_keluar;16
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Purwotengah;kelahiran;21
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Purwotengah;kematian;35
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Purwotengah;mutasi_datang;42
Jawa_Timur;Kota_Mojokerto;2021;Kranggan;Purwotengah;mutasi_keluar;20
