propinsi,kab_kota,tahun,jenis_kelamin,usia,jumlah
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,6,1134
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,7,1192
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,8,1188
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,9,1224
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,10,1162
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,11,1236
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,12,1206
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,13,1120
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,14,1139
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,15,1210
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,16,1227
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,17,1185
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,18,1159
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,19,1190
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,20,1033
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,21,979
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,22,914
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,23,1035
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,24,1005
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,25,1037
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,26,985
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,27,1023
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,28,977
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,29,1028
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,30,1048
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,31,981
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,32,1068
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,33,1097
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,34,1080
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,35,1219
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,36,1222
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,37,1262
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,38,1170
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,39,1120
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,40,1098
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,41,1101
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,42,1028
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,43,1102
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,44,1064
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,45,1009
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,46,927
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,47,1046
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,48,924
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,49,884
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,50,1006
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,51,898
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,52,832
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,53,723
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,54,879
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,55,712
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,56,750
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,57,713
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,58,559
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,59,683
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,60,655
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,61,654
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,62,584
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,63,515
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,64,552
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,65,485
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,66,418
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,67,408
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,68,331
Jawa_Timur,Kota_Mojokerto,2019,laki_laki,69,329
Jawa_Timur,Kota_Mojokerto,2019,perempuan,1,918
Jawa_Timur,Kota_Mojokerto,2019,perempuan,2,929
Jawa_Timur,Kota_Mojokerto,2019,perempuan,3,1062
Jawa_Timur,Kota_Mojokerto,2019,perempuan,4,1058
Jawa_Timur,Kota_Mojokerto,2019,perempuan,5,1089
Jawa_Timur,Kota_Mojokerto,2019,perempuan,6,1156
Jawa_Timur,Kota_Mojokerto,2019,perempuan,7,1166
Jawa_Timur,Kota_Mojokerto,2019,perempuan,8,1151
Jawa_Timur,Kota_Mojokerto,2019,perempuan,9,1196
Jawa_Timur,Kota_Mojokerto,2019,perempuan,10,1156
Jawa_Timur,Kota_Mojokerto,2019,perempuan,11,1234
Jawa_Timur,Kota_Mojokerto,2019,perempuan,12,1151
Jawa_Timur,Kota_Mojokerto,2019,perempuan,13,1170
Jawa_Timur,Kota_Mojokerto,2019,perempuan,14,1051
Jawa_Timur,Kota_Mojokerto,2019,perempuan,15,1125
Jawa_Timur,Kota_Mojokerto,2019,perempuan,16,1127
Jawa_Timur,Kota_Mojokerto,2019,perempuan,17,1059
Jawa_Timur,Kota_Mojokerto,2019,perempuan,18,1079
Jawa_Timur,Kota_Mojokerto,2019,perempuan,19,1119
Jawa_Timur,Kota_Mojokerto,2019,perempuan,20,953
Jawa_Timur,Kota_Mojokerto,2019,perempuan,21,995
Jawa_Timur,Kota_Mojokerto,2019,perempuan,22,932
Jawa_Timur,Kota_Mojokerto,2019,perempuan,23,1031
Jawa_Timur,Kota_Mojokerto,2019,perempuan,24,1050
Jawa_Timur,Kota_Mojokerto,2019,perempuan,25,1076
Jawa_Timur,Kota_Mojokerto,2019,perempuan,26,1011
Jawa_Timur,Kota_Mojokerto,2019,perempuan,27,1097
Jawa_Timur,Kota_Mojokerto,2019,perempuan,28,993
Jawa_Timur,Kota_Mojokerto,2019,perempuan,29,992
Jawa_Timur,Kota_Mojokerto,2019,perempuan,30,1002
Jawa_Timur,Kota_Mojokerto,2019,perempuan,31,971
Jawa_Timur,Kota_Mojokerto,2019,perempuan,32,1034
Jawa_Timur,Kota_Mojokerto,2019,perempuan,33,1118
Jawa_Timur,Kota_Mojokerto,2019,perempuan,34,1053
Jawa_Timur,Kota_Mojokerto,2019,perempuan,35,1195
Jawa_Timur,Kota_Mojokerto,2019,perempuan,36,1173
Jawa_Timur,Kota_Mojokerto,2019,perempuan,37,1280
Jawa_Timur,Kota_Mojokerto,2019,perempuan,38,1167
Jawa_Timur,Kota_Mojokerto,2019,perempuan,39,1129
Jawa_Timur,Kota_Mojokerto,2019,perempuan,40,1131
Jawa_Timur,Kota_Mojokerto,2019,perempuan,41,1021
Jawa_Timur,Kota_Mojokerto,2019,perempuan,42,1082
Jawa_Timur,Kota_Mojokerto,2019,perempuan,43,1013
Jawa_Timur,Kota_Mojokerto,2019,perempuan,44,960
Jawa_Timur,Kota_Mojokerto,2019,perempuan,45,980
Jawa_Timur,Kota_Mojokerto,2019,perempuan,46,950
Jawa_Timur,Kota_Mojokerto,2019,perempuan,47,1016
Jawa_Timur,Kota_Mojokerto,2019,perempuan,48,997
Jawa_Timur,Kota_Mojokerto,2019,perempuan,49,955
Jawa_Timur,Kota_Mojokerto,2019,perempuan,50,974
Jawa_Timur,Kota_Mojokerto,2019,perempuan,51,937
Jawa_Timur,Kota_Mojokerto,2019,perempuan,52,839
Jawa_Timur,Kota_Mojokerto,2019,perempuan,53,815
Jawa_Timur,Kota_Mojokerto,2019,perempuan,54,1002
Jawa_Timur,Kota_Mojokerto,2019,perempuan,55,808
Jawa_Timur,Kota_Mojokerto,2019,perempuan,56,834
Jawa_Timur,Kota_Mojokerto,2019,perempuan,57,840
Jawa_Timur,Kota_Mojokerto,2019,perempuan,58,708
Jawa_Timur,Kota_Mojokerto,2019,perempuan,59,829
Jawa_Timur,Kota_Mojokerto,2019,perempuan,60,698
Jawa_Timur,Kota_Mojokerto,2019,perempuan,61,717
Jawa_Timur,Kota_Mojokerto,2019,perempuan,62,617
Jawa_Timur,Kota_Mojokerto,2019,perempuan,63,596
Jawa_Timur,Kota_Mojokerto,2019,perempuan,64,603
Jawa_Timur,Kota_Mojokerto,2019,perempuan,65,490
Jawa_Timur,Kota_Mojokerto,2019,perempuan,66,475
Jawa_Timur,Kota_Mojokerto,2019,perempuan,67,402
Jawa_Timur,Kota_Mojokerto,2019,perempuan,68,324
Jawa_Timur,Kota_Mojokerto,2019,perempuan,69,377
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,1,986
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,2,1077
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,3,1055
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,4,1034
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,5,1131
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,6,1129
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,7,1127
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,8,1182
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,9,1181
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,10,1224
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,11,1168
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,12,1228
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,13,1193
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,14,1118
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,15,1117
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,16,1189
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,17,1211
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,18,1163
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,19,1144
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,20,1174
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,21,1042
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,22,984
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,23,933
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,24,1060
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,25,1023
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,26,1037
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,27,1007
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,28,1039
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,29,980
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,30,1037
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,31,1048
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,32,982
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,33,1059
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,34,1099
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,35,1058
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,36,1230
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,37,1218
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,38,1260
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,39,1160
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,40,1120
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,41,1094
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,42,1085
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,43,1031
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,44,1090
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,45,1049
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,46,998
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,47,916
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,48,1030
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,49,921
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,50,883
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,51,985
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,52,887
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,53,815
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,54,706
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,55,849
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,56,692
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,57,730
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,58,692
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,59,544
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,60,664
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,61,637
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,62,641
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,63,574
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,64,492
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,65,520
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,66,454
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,67,402
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,68,385
Jawa_Timur,Kota_Mojokerto,2020,laki_laki,69,315
Jawa_Timur,Kota_Mojokerto,2020,perempuan,1,964
Jawa_Timur,Kota_Mojokerto,2020,perempuan,2,934
Jawa_Timur,Kota_Mojokerto,2020,perempuan,3,938
Jawa_Timur,Kota_Mojokerto,2020,perempuan,4,1066
Jawa_Timur,Kota_Mojokerto,2020,perempuan,5,1056
Jawa_Timur,Kota_Mojokerto,2020,perempuan,6,1094
Jawa_Timur,Kota_Mojokerto,2020,perempuan,7,1160
Jawa_Timur,Kota_Mojokerto,2020,perempuan,8,1168
Jawa_Timur,Kota_Mojokerto,2020,perempuan,9,1137
Jawa_Timur,Kota_Mojokerto,2020,perempuan,10,1182
Jawa_Timur,Kota_Mojokerto,2020,perempuan,11,1157
Jawa_Timur,Kota_Mojokerto,2020,perempuan,12,1239
Jawa_Timur,Kota_Mojokerto,2020,perempuan,13,1137
Jawa_Timur,Kota_Mojokerto,2020,perempuan,14,1157
Jawa_Timur,Kota_Mojokerto,2020,perempuan,15,1041
Jawa_Timur,Kota_Mojokerto,2020,perempuan,16,1113
Jawa_Timur,Kota_Mojokerto,2020,perempuan,17,1091
Jawa_Timur,Kota_Mojokerto,2020,perempuan,18,1025
Jawa_Timur,Kota_Mojokerto,2020,perempuan,19,1053
Jawa_Timur,Kota_Mojokerto,2020,perempuan,20,1103
Jawa_Timur,Kota_Mojokerto,2020,perempuan,21,952
Jawa_Timur,Kota_Mojokerto,2020,perempuan,22,1009
Jawa_Timur,Kota_Mojokerto,2020,perempuan,23,946
Jawa_Timur,Kota_Mojokerto,2020,perempuan,24,1038
Jawa_Timur,Kota_Mojokerto,2020,perempuan,25,1051
Jawa_Timur,Kota_Mojokerto,2020,perempuan,26,1081
Jawa_Timur,Kota_Mojokerto,2020,perempuan,27,1017
Jawa_Timur,Kota_Mojokerto,2020,perempuan,28,1085
Jawa_Timur,Kota_Mojokerto,2020,perempuan,29,992
Jawa_Timur,Kota_Mojokerto,2020,perempuan,30,993
Jawa_Timur,Kota_Mojokerto,2020,perempuan,31,993
Jawa_Timur,Kota_Mojokerto,2020,perempuan,32,965
Jawa_Timur,Kota_Mojokerto,2020,perempuan,33,1036
Jawa_Timur,Kota_Mojokerto,2020,perempuan,34,1115
Jawa_Timur,Kota_Mojokerto,2020,perempuan,35,1044
Jawa_Timur,Kota_Mojokerto,2020,perempuan,36,1188
Jawa_Timur,Kota_Mojokerto,2020,perempuan,37,1166
Jawa_Timur,Kota_Mojokerto,2020,perempuan,38,1261
Jawa_Timur,Kota_Mojokerto,2020,perempuan,39,1164
Jawa_Timur,Kota_Mojokerto,2020,perempuan,40,1128
Jawa_Timur,Kota_Mojokerto,2020,perempuan,41,1124
Jawa_Timur,Kota_Mojokerto,2020,perempuan,42,1011
Jawa_Timur,Kota_Mojokerto,2020,perempuan,43,1073
Jawa_Timur,Kota_Mojokerto,2020,perempuan,44,1004
Jawa_Timur,Kota_Mojokerto,2020,perempuan,45,955
Jawa_Timur,Kota_Mojokerto,2020,perempuan,46,977
Jawa_Timur,Kota_Mojokerto,2020,perempuan,47,939
Jawa_Timur,Kota_Mojokerto,2020,perempuan,48,1011
Jawa_Timur,Kota_Mojokerto,2020,perempuan,49,991
Jawa_Timur,Kota_Mojokerto,2020,perempuan,50,949
Jawa_Timur,Kota_Mojokerto,2020,perempuan,51,960
Jawa_Timur,Kota_Mojokerto,2020,perempuan,52,920
Jawa_Timur,Kota_Mojokerto,2020,perempuan,53,827
Jawa_Timur,Kota_Mojokerto,2020,perempuan,54,801
Jawa_Timur,Kota_Mojokerto,2020,perempuan,55,986
Jawa_Timur,Kota_Mojokerto,2020,perempuan,56,793
Jawa_Timur,Kota_Mojokerto,2020,perempuan,57,827
Jawa_Timur,Kota_Mojokerto,2020,perempuan,58,817
Jawa_Timur,Kota_Mojokerto,2020,perempuan,59,702
Jawa_Timur,Kota_Mojokerto,2020,perempuan,60,821
Jawa_Timur,Kota_Mojokerto,2020,perempuan,61,679
Jawa_Timur,Kota_Mojokerto,2020,perempuan,62,694
Jawa_Timur,Kota_Mojokerto,2020,perempuan,63,607
Jawa_Timur,Kota_Mojokerto,2020,perempuan,64,584
Jawa_Timur,Kota_Mojokerto,2020,perempuan,65,591
Jawa_Timur,Kota_Mojokerto,2020,perempuan,66,479
Jawa_Timur,Kota_Mojokerto,2020,perempuan,67,459
Jawa_Timur,Kota_Mojokerto,2020,perempuan,68,395
Jawa_Timur,Kota_Mojokerto,2020,perempuan,69,312
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,1,1033
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,2,996
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,3,1090
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,4,1066
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,5,1042
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,6,1139
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,7,1132
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,8,1130
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,9,1182
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,10,1173
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,11,1230
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,12,1185
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,13,1226
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,14,1186
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,15,1124
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,16,1118
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,17,1177
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,18,1213
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,19,1147
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,20,1138
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,21,1175
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,22,1049
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,23,1001
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,24,940
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,25,1082
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,26,1055
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,27,1058
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,28,1015
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,29,1042
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,30,980
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,31,1034
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,32,1058
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,33,989
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,34,1059
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,35,1087
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,36,1066
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,37,1225
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,38,1195
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,39,1250
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,40,1143
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,41,1107
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,42,1097
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,43,1074
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,44,1022
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,45,1077
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,46,1040
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,47,988
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,48,900
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,49,1013
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,50,906
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,51,866
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,52,967
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,53,854
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,54,787
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,55,685
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,56,821
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,57,664
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,58,701
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,59,668
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,60,521
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,61,639
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,62,595
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,63,605
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,64,538
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,65,470
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,66,489
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,67,422
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,68,379
Jawa_Timur,Kota_Mojokerto,2021,laki_laki,69,365
Jawa_Timur,Kota_Mojokerto,2021,perempuan,1,970
Jawa_Timur,Kota_Mojokerto,2021,perempuan,2,981
Jawa_Timur,Kota_Mojokerto,2021,perempuan,3,951
Jawa_Timur,Kota_Mojokerto,2021,perempuan,4,951
Jawa_Timur,Kota_Mojokerto,2021,perempuan,5,1077
Jawa_Timur,Kota_Mojokerto,2021,perempuan,6,1080
Jawa_Timur,Kota_Mojokerto,2021,perempuan,7,1109
Jawa_Timur,Kota_Mojokerto,2021,perempuan,8,1158
Jawa_Timur,Kota_Mojokerto,2021,perempuan,9,1167
Jawa_Timur,Kota_Mojokerto,2021,perempuan,10,1151
Jawa_Timur,Kota_Mojokerto,2021,perempuan,11,1194
Jawa_Timur,Kota_Mojokerto,2021,perempuan,12,1176
Jawa_Timur,Kota_Mojokerto,2021,perempuan,13,1251
Jawa_Timur,Kota_Mojokerto,2021,perempuan,14,1132
Jawa_Timur,Kota_Mojokerto,2021,perempuan,15,1164
Jawa_Timur,Kota_Mojokerto,2021,perempuan,16,1039
Jawa_Timur,Kota_Mojokerto,2021,perempuan,17,1102
Jawa_Timur,Kota_Mojokerto,2021,perempuan,18,1088
Jawa_Timur,Kota_Mojokerto,2021,perempuan,19,1017
Jawa_Timur,Kota_Mojokerto,2021,perempuan,20,1051
Jawa_Timur,Kota_Mojokerto,2021,perempuan,21,1101
Jawa_Timur,Kota_Mojokerto,2021,perempuan,22,965
Jawa_Timur,Kota_Mojokerto,2021,perempuan,23,1010
Jawa_Timur,Kota_Mojokerto,2021,perempuan,24,962
Jawa_Timur,Kota_Mojokerto,2021,perempuan,25,1035
Jawa_Timur,Kota_Mojokerto,2021,perempuan,26,1057
Jawa_Timur,Kota_Mojokerto,2021,perempuan,27,1103
Jawa_Timur,Kota_Mojokerto,2021,perempuan,28,1014
Jawa_Timur,Kota_Mojokerto,2021,perempuan,29,1093
Jawa_Timur,Kota_Mojokerto,2021,perempuan,30,989
Jawa_Timur,Kota_Mojokerto,2021,perempuan,31,979
Jawa_Timur,Kota_Mojokerto,2021,perempuan,32,990
Jawa_Timur,Kota_Mojokerto,2021,perempuan,33,962
Jawa_Timur,Kota_Mojokerto,2021,perempuan,34,1030
Jawa_Timur,Kota_Mojokerto,2021,perempuan,35,1106
Jawa_Timur,Kota_Mojokerto,2021,perempuan,36,1043
Jawa_Timur,Kota_Mojokerto,2021,perempuan,37,1186
Jawa_Timur,Kota_Mojokerto,2021,perempuan,38,1172
Jawa_Timur,Kota_Mojokerto,2021,perempuan,39,1244
Jawa_Timur,Kota_Mojokerto,2021,perempuan,40,1163
Jawa_Timur,Kota_Mojokerto,2021,perempuan,41,1132
Jawa_Timur,Kota_Mojokerto,2021,perempuan,42,1112
Jawa_Timur,Kota_Mojokerto,2021,perempuan,43,1009
Jawa_Timur,Kota_Mojokerto,2021,perempuan,44,1059
Jawa_Timur,Kota_Mojokerto,2021,perempuan,45,997
Jawa_Timur,Kota_Mojokerto,2021,perempuan,46,949
Jawa_Timur,Kota_Mojokerto,2021,perempuan,47,958
Jawa_Timur,Kota_Mojokerto,2021,perempuan,48,930
Jawa_Timur,Kota_Mojokerto,2021,perempuan,49,1003
Jawa_Timur,Kota_Mojokerto,2021,perempuan,50,962
Jawa_Timur,Kota_Mojokerto,2021,perempuan,51,935
Jawa_Timur,Kota_Mojokerto,2021,perempuan,52,945
Jawa_Timur,Kota_Mojokerto,2021,perempuan,53,894
Jawa_Timur,Kota_Mojokerto,2021,perempuan,54,799
Jawa_Timur,Kota_Mojokerto,2021,perempuan,55,778
Jawa_Timur,Kota_Mojokerto,2021,perempuan,56,956
Jawa_Timur,Kota_Mojokerto,2021,perempuan,57,774
Jawa_Timur,Kota_Mojokerto,2021,perempuan,58,812
Jawa_Timur,Kota_Mojokerto,2021,perempuan,59,797
Jawa_Timur,Kota_Mojokerto,2021,perempuan,60,676
Jawa_Timur,Kota_Mojokerto,2021,perempuan,61,793
Jawa_Timur,Kota_Mojokerto,2021,perempuan,62,651
Jawa_Timur,Kota_Mojokerto,2021,perempuan,63,671
Jawa_Timur,Kota_Mojokerto,2021,perempuan,64,591
Jawa_Timur,Kota_Mojokerto,2021,perempuan,65,573
Jawa_Timur,Kota_Mojokerto,2021,perempuan,66,565
Jawa_Timur,Kota_Mojokerto,2021,perempuan,67,454
Jawa_Timur,Kota_Mojokerto,2021,perempuan,68,439
Jawa_Timur,Kota_Mojokerto,2021,perempuan,69,372
