propinsi;kab_kota;tahun;kecamatan;kelurahan;jenis_kelamin;agama;jumlah
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;Perempuan;kristen;64
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;Perempuan;katholik;23
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;Perempuan;budha;51
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;Perempuan;konghuchu;3
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Kauman;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;Laki_laki;islam;4043
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;Laki_laki;kristen;88
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;Laki_laki;katholik;13
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;Laki_laki;hindu;3
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;Laki_laki;budha;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;Perempuan;islam;4027
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;Perempuan;kristen;105
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;Perempuan;katholik;14
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;Perempuan;budha;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Pulorejo;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;Laki_laki;islam;3999
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;Laki_laki;kristen;145
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;Laki_laki;katholik;2
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;Laki_laki;budha;6
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;Perempuan;islam;3899
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;Perempuan;kristen;148
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;Perempuan;katholik;5
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;Perempuan;hindu;2
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;Perempuan;budha;6
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Prajurit_kulon;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;Laki_laki;islam;4178
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;Laki_laki;kristen;145
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;Laki_laki;katholik;20
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;Laki_laki;hindu;7
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;Laki_laki;budha;6
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;Perempuan;islam;4203
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;Perempuan;kristen;149
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;Perempuan;katholik;19
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;Perempuan;hindu;5
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;Perempuan;budha;8
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Surodinawan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;Laki_laki;islam;3375
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;Laki_laki;kristen;22
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;Laki_laki;katholik;12
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;Laki_laki;budha;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;Perempuan;islam;3348
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;Perempuan;kristen;18
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;Perempuan;katholik;4
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;Perempuan;budha;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Prajurit_Kulon;Blooto;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;Laki_laki;islam;3616
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;Laki_laki;kristen;173
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;Laki_laki;katholik;4
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;Laki_laki;budha;1
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;Perempuan;islam;3588
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;Perempuan;kristen;174
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;Perempuan;katholik;9
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;Perempuan;budha;4
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gunung_gedangan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;Laki_laki;islam;2577
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;Laki_laki;kristen;242
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;Laki_laki;katholik;98
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;Laki_laki;hindu;3
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;Laki_laki;budha;40
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;Laki_laki;konghuchu;2
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;Perempuan;islam;2700
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;Perempuan;kristen;268
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;Perempuan;katholik;123
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;Perempuan;hindu;2
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;Perempuan;budha;37
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;Perempuan;konghuchu;3
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Magersari;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;Laki_laki;islam;937
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;Laki_laki;kristen;148
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;Laki_laki;katholik;65
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;Laki_laki;hindu;2
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;Laki_laki;budha;43
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;Perempuan;islam;974
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;Perempuan;kristen;169
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;Perempuan;katholik;67
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;Perempuan;budha;53
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;Perempuan;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Gedongan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;Laki_laki;islam;3914
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;Laki_laki;kristen;152
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;Laki_laki;katholik;57
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;Laki_laki;budha;27
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;Laki_laki;konghuchu;4
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;Perempuan;islam;3929
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;Perempuan;kristen;185
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;Perempuan;katholik;69
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;Perempuan;budha;36
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;Perempuan;konghuchu;3
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Balongsari;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;Laki_laki;islam;7994
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;Laki_laki;kristen;260
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;Laki_laki;katholik;26
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;Laki_laki;hindu;2
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;Laki_laki;budha;2
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;Perempuan;islam;7786
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;Perempuan;kristen;241
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;Perempuan;katholik;26
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;Perempuan;hindu;3
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;Perempuan;budha;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;Perempuan;konghuchu;3
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Kedundung;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;Laki_laki;islam;9128
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;Laki_laki;kristen;897
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;Laki_laki;katholik;269
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;Laki_laki;hindu;20
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;Laki_laki;budha;68
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;Perempuan;islam;9313
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;Perempuan;kristen;989
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;Perempuan;katholik;307
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;Perempuan;hindu;21
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;Perempuan;budha;75
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Magersari;Wates;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;Laki_laki;islam;6449
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;Laki_laki;kristen;513
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;Laki_laki;katholik;84
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;Laki_laki;hindu;9
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;Laki_laki;budha;43
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;Laki_laki;konghuchu;4
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;Perempuan;islam;6637
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;Perempuan;kristen;537
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;Perempuan;katholik;98
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;Perempuan;hindu;10
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;Perempuan;budha;44
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;Perempuan;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Kranggan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;Laki_laki;islam;4389
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;Laki_laki;kristen;208
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;Laki_laki;katholik;47
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;Laki_laki;hindu;4
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;Laki_laki;budha;18
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;Perempuan;islam;4514
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;Perempuan;kristen;225
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;Perempuan;katholik;49
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;Perempuan;hindu;8
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;Perempuan;budha;13
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Miji;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;Laki_laki;islam;4174
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;Laki_laki;kristen;250
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;Laki_laki;katholik;42
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;Laki_laki;hindu;7
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;Laki_laki;budha;4
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;Perempuan;islam;4186
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;Perempuan;kristen;246
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;Perempuan;katholik;49
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;Perempuan;hindu;7
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;Perempuan;budha;7
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Meri;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;Laki_laki;islam;1395
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;Laki_laki;kristen;129
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;Laki_laki;katholik;31
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;Laki_laki;hindu;6
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;Laki_laki;budha;22
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;Perempuan;islam;1407
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;Perempuan;kristen;156
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;Perempuan;katholik;30
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;Perempuan;hindu;3
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;Perempuan;budha;26
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;Perempuan;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Jagalan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;Laki_laki;islam;742
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;Laki_laki;kristen;200
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;Laki_laki;katholik;55
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;Laki_laki;budha;165
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;Laki_laki;konghuchu;2
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;Perempuan;islam;754
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;Perempuan;kristen;248
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;Perempuan;katholik;64
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;Perempuan;hindu;2
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;Perempuan;budha;185
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;Perempuan;konghuchu;7
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Sentanan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;Laki_laki;islam;631
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;Laki_laki;kristen;110
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;Laki_laki;katholik;34
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;Laki_laki;budha;80
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;Laki_laki;konghuchu;2
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;Perempuan;islam;647
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;Perempuan;kristen;127
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;Perempuan;katholik;44
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;Perempuan;budha;92
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;Perempuan;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2017;Kranggan;Purwotengah;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;Laki_laki;islam;3126
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;Laki_laki;kristen;174
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;Laki_laki;katholik;48
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;Laki_laki;budha;41
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;Perempuan;islam;3124
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;Perempuan;kristen;170
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;Perempuan;katholik;53
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;Perempuan;budha;62
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Mentikan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;Laki_laki;islam;1430
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;Laki_laki;kristen;46
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;Laki_laki;katholik;17
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;Laki_laki;budha;30
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;Laki_laki;konghuchu;5
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;Perempuan;islam;1504
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;Perempuan;kristen;67
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;Perempuan;katholik;23
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;Perempuan;budha;46
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;Perempuan;konghuchu;3
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Kauman;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;Laki_laki;islam;4059
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;Laki_laki;kristen;88
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;Laki_laki;katholik;14
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;Laki_laki;hindu;2
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;Laki_laki;budha;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;Perempuan;islam;4041
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;Perempuan;kristen;104
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;Perempuan;katholik;15
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;Perempuan;budha;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Pulorejo;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;Laki_laki;islam;3995
Jawa_Timur;Kota_Mojokerto;2018;Prajurit_Kulon;Prajurit_kulon;Laki_laki;kristen;147
