propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;jenis_pekerjaan;jumlah
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Paraji;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Perancang Busana;3
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Penterjemah;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Imam Mesjid;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Pendeta;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Pastor;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Wartawan;2
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Ustadz/Mubaligh;3
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Juru Masak;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Presiden;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Duta Besar;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Gubernur;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Bupati;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Walikota;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Anggota DPRD Provinsi;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Anggota DPRD Kabupaten/Kota;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Dosen;28
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Guru;505
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Pilot;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Pengacara;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Notaris;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Arsitek;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Akuntan;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Konsultan;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Dokter;43
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Bidan;34
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Perawat;72
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Apoteker;12
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Psikiater/Psikolog;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Penyiar Radio;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Pelaut;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Peneliti;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Sopir;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Pialang;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Paranormal;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Pedagang;310
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Perangkat Desa;1
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Biarawati;0
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Wiraswasta;1127
Jawa Timur;Kota Mojokerto;2018;Magersari;Perempuan;Lainnya;82
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Belum/Tidak Bekerja;4015
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Mengurus Rumah Tangga;2
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Pelajar/Mahasiswa;3903
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Pensiunan;436
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Pegawai Negeri Sipil;449
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Tentara Nasional Indonesia;118
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Kepolisian RI;157
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Perdagangan;190
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Petani/Pekebun;37
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Peternak;2
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Industri;49
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Konstruksi;13
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Transportasi;59
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Karyawan Swasta;6586
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Karyawan BUMN;95
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Karyawan BUMD;7
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Karyawan Honorer;25
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Buruh Harian Lepas;96
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Buruh Tani/Perkebunan;18
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Buruh Peternakan;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Pembantu Rumah Tangga;2
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Tukang Cukur;3
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Tukang Listrik;4
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Tukang Batu;53
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Tukang Kayu;16
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Tukang Sol Sepatu;33
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Tukang Las/Pandai Besi;3
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Tukang Jahit;13
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Tukang Gigi;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Penata Rias;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Penata Busana;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Penata Rambut;2
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Mekanik;13
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Seniman;1
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Tabib;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Paraji;3
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Perancang Busana;1
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Penterjemah;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Imam Mesjid;1
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Pendeta;15
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Pastor;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Wartawan;4
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Ustadz/Mubaligh;1
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Juru Masak;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Presiden;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Duta Besar;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Gubernur;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Bupati;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Walikota;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Anggota DPRD Provinsi;1
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Anggota DPRD Kabupaten/Kota;2
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Dosen;19
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Guru;103
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Pilot;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Pengacara;2
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Notaris;2
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Arsitek;2
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Akuntan;2
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Konsultan;1
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Dokter;28
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Bidan;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Perawat;7
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Apoteker;3
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Psikiater/Psikolog;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Penyiar Televisi;1
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Penyiar Radio;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Pelaut;5
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Peneliti;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Sopir;94
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Pialang;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Paranormal;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Pedagang;468
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Perangkat Desa;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Biarawati;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Wiraswasta;2237
Jawa Timur;Kota Mojokerto;2018;Kranggan;Laki laki;Lainnya;168
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Belum/Tidak Bekerja;3894
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Mengurus Rumah Tangga;7345
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Pelajar/Mahasiswa;3592
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Pensiunan;341
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Pegawai Negeri Sipil;381
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Tentara Nasional Indonesia;3
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Kepolisian RI;20
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Perdagangan;142
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Petani/Pekebun;20
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Peternak;2
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Industri;23
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Konstruksi;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Transportasi;1
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Karyawan Swasta;2587
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Karyawan BUMN;44
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Karyawan BUMD;2
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Karyawan Honorer;23
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Buruh Harian Lepas;11
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Buruh Tani/Perkebunan;6
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Buruh Peternakan;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Pembantu Rumah Tangga;34
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Tukang Cukur;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Tukang Listrik;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Tukang Batu;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Tukang Kayu;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Tukang Sol Sepatu;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Tukang Las/Pandai Besi;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Tukang Jahit;12
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Tukang Gigi;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Penata Rias;1
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Penata Busana;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Penata Rambut;1
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Mekanik;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Seniman;1
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Tabib;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Paraji;3
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Perancang Busana;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Penterjemah;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Imam Mesjid;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Pendeta;3
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Pastor;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Wartawan;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Ustadz/Mubaligh;1
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Juru Masak;1
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Presiden;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Duta Besar;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Gubernur;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Bupati;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Walikota;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Anggota DPRD Provinsi;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Anggota DPRD Kabupaten/Kota;3
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Dosen;27
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Guru;278
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Pilot;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Pengacara;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Notaris;2
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Arsitek;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Akuntan;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Konsultan;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Dokter;42
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Bidan;32
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Perawat;53
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Apoteker;4
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Psikiater/Psikolog;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Penyiar Televisi;2
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Penyiar Radio;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Pelaut;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Peneliti;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Sopir;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Pialang;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Paranormal;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Pedagang;293
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Perangkat Desa;1
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Biarawati;3
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Wiraswasta;776
Jawa Timur;Kota Mojokerto;2018;Kranggan;Perempuan;Lainnya;96
