propinsi;kab_kota;tahun;kecamatan;jenis_kelamin;jenis_pekerjaan;jumlah
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Paraji;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Perancang Busana;3
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Penterjemah;1
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Imam Mesjid;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Pendeta;1
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Pastor;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Wartawan;2
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Ustadz/Mubaligh;3
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Juru Masak;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Presiden;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Duta Besar;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Gubernur;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Bupati;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Walikota;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Anggota DPRD Provinsi;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Anggota DPRD Kabupaten/Kota;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Dosen;30
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Guru;487
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Pilot;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Pengacara;1
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Notaris;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Arsitek;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Akuntan;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Konsultan;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Dokter;44
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Bidan;31
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Perawat;77
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Apoteker;14
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Psikiater/Psikolog;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Penyiar Radio;1
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Pelaut;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Peneliti;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Sopir;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Pialang;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Paranormal;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Pedagang;305
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Perangkat Desa;1
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Biarawati;0
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Wiraswasta;1154
Jawa Timur;Kota Mojokerto;2019;Magersari;Perempuan;Lainnya;32
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Belum/Tidak Bekerja;3795
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Mengurus Rumah Tangga;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Pelajar/Mahasiswa;3847
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Pensiunan;422
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Pegawai Negeri Sipil;411
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Tentara Nasional Indonesia;105
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Kepolisian RI;128
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Perdagangan;121
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Petani/Pekebun;34
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Peternak;2
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Industri;17
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Konstruksi;6
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Transportasi;50
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Karyawan Swasta;6321
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Karyawan BUMN;87
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Karyawan BUMD;7
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Karyawan Honorer;27
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Buruh Harian Lepas;98
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Buruh Tani/Perkebunan;17
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Buruh Peternakan;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Pembantu Rumah Tangga;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Tukang Cukur;3
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Tukang Listrik;3
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Tukang Batu;53
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Tukang Kayu;15
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Tukang Sol Sepatu;37
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Tukang Las/Pandai Besi;3
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Tukang Jahit;13
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Tukang Gigi;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Penata Rias;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Penata Busana;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Penata Rambut;2
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Mekanik;12
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Seniman;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Tabib;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Paraji;3
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Perancang Busana;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Penterjemah;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Imam Mesjid;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Pendeta;11
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Pastor;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Wartawan;4
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Ustadz/Mubaligh;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Juru Masak;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Presiden;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Duta Besar;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Gubernur;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Bupati;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Walikota;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Anggota DPRD Provinsi;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Anggota DPRD Kabupaten/Kota;2
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Dosen;18
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Guru;101
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Pilot;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Pengacara;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Notaris;2
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Arsitek;2
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Akuntan;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Konsultan;2
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Dokter;31
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Bidan;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Perawat;7
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Apoteker;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Psikiater/Psikolog;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Penyiar Radio;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Pelaut;6
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Peneliti;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Sopir;88
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Pialang;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Paranormal;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Pedagang;441
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Perangkat Desa;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Biarawati;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Wiraswasta;2189
Jawa Timur;Kota Mojokerto;2019;Kranggan;Laki laki;Lainnya;81
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Belum/Tidak Bekerja;3659
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Mengurus Rumah Tangga;7047
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Pelajar/Mahasiswa;3570
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Pensiunan;316
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Pegawai Negeri Sipil;356
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Tentara Nasional Indonesia;5
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Kepolisian RI;17
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Perdagangan;91
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Petani/Pekebun;18
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Peternak;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Industri;8
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Konstruksi;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Transportasi;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Karyawan Swasta;2476
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Karyawan BUMN;40
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Karyawan BUMD;2
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Karyawan Honorer;22
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Buruh Harian Lepas;9
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Buruh Tani/Perkebunan;6
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Buruh Nelayan/Perikanan;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Buruh Peternakan;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Pembantu Rumah Tangga;24
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Tukang Cukur;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Tukang Listrik;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Tukang Batu;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Tukang Kayu;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Tukang Sol Sepatu;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Tukang Las/Pandai Besi;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Tukang Jahit;10
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Tukang Gigi;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Penata Rias;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Penata Busana;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Penata Rambut;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Mekanik;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Seniman;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Tabib;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Paraji;3
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Perancang Busana;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Penterjemah;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Imam Mesjid;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Pendeta;2
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Pastor;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Wartawan;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Ustadz/Mubaligh;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Juru Masak;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Promotor Acara;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Anggota DPR-Ri;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Anggota DPD;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Anggota BPK;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Presiden;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Wakil Presiden;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Anggota Mahkamah Konstitusi;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Anggota Kabinet/Kementrian;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Duta Besar;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Gubernur;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Wakil Gubernur;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Bupati;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Wakil Bupati;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Walikota;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Wakil Walikota;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Anggota DPRD Provinsi;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Anggota DPRD Kabupaten/Kota;3
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Dosen;26
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Guru;275
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Pilot;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Pengacara;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Notaris;1
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Arsitek;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Akuntan;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Konsultan;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Dokter;40
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Bidan;32
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Perawat;46
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Apoteker;5
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Psikiater/Psikolog;2
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Penyiar Televisi;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Penyiar Radio;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Pelaut;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Peneliti;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Sopir;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Pialang;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Paranormal;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Pedagang;286
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Perangkat Desa;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Kepala Desa;0
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Biarawati;4
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Wiraswasta;771
Jawa Timur;Kota Mojokerto;2019;Kranggan;Perempuan;Lainnya;46
